﻿登錄號,題名,作者,出版者,出版年,版本項,ISBN,資料別,語文別,分類號
HT00038,HTML5&API網頁程式設計:網頁開發人員升級至HTML5的最佳利器=Introducing HTML5 and API,陳惠貞作,碁峰資訊,2013[民102],初版,9789862769089 ,一般性圖書,中文,312.1695
HT00039,文書e學園Word 2010,賴健二作,智識家資訊,2012[民101],初版,9789868425088 ,一般性圖書,中文,523.38
HT00040,簡報e學園PowerPoint2010,賴健二著,智識家資訊,2012[民101],初版,9789868425071 ,一般性圖書,中文,523.38
HT00041,Dreamweaver CS6一定要會的網頁製作技巧,"劉緻儀,江高舉著",碁峰資訊,2013[民102],初版,9789862768198 ,一般性圖書,中文,312.9
HT00042,網頁程式設計:HTML.JavaScript.CSS.XHTML.Ajax,陳惠貞著,碁峰資訊,2013[民102],初版,9789862768037 ,一般性圖書,中文,312.91695
HT00043,跟我學Illustrator CS6一定要會的美工繪圖技巧,"劉緻儀,江高舉著",碁峰資訊,2012[民101],初版,9789862766316 ,一般性圖書,中文,312.949
HT00044,意想不到的MAC電腦活用妙招:省時x快速x實用的密技特蒐,文淵閣工作室編著,碁峰資訊,2013[民102],初版,9789862765364 ,一般性圖書,中文,510.25443
HT00045,PHP&MySQL案例開發實戰手冊,"陳惠貞,陳俊榮作",碁峰資訊,2012[民101],初版,9789862765166 ,一般性圖書,中文,312.9
HT00046,最強!Office即效實用密技500+,文淵閣工作室編著,碁峰資訊,2013[民102],初版,9789862764961 ,一般性圖書,中文,312.9
HT00047,Photoshop創意完美影像合成揭密:逼真效果來自完美選取+精采特效,Matt Kloskowski著;張雅芳譯,碁峰資訊,2012[民101],初版,9789862764015 ,一般性圖書,中文,312.837
HT00048,想做好網站一定要會的CSS3,Zoe Mickley Gillenwater著;張雅芳譯,碁峰資訊,2011[民100],初版,9789862763438 ,一般性圖書,中文,312.1695
HT00049,挑戰PHP5/MySQL程式設計樂活學,文淵閣工作室編著,碁峰資訊,2011[民100],二版,9789862763384 ,一般性圖書,中文,312.9754
HT00050,Ubuntu Linux網管手冊:網路服務.資通安全一手搞定,劉勇炫著,碁峰資訊,2011[民100],初版,9789862762295 ,一般性圖書,中文,312.54
HT00051,雲端運算網路程式入門,賈蓉生等著,博碩文化,2011[民100],初版,9789862014448 ,一般性圖書,中文,312.7
HT00052,聽懂CNN英語環遊世界一定行,CNN互動英語編,希伯崙,2012[民101],初版,4715838650087 ,一般性圖書,中文,805.18
HT00053,Access進銷存管理實例寶典,林佳生著,易習圖書,2012[民101],初版,9789866025846 ,一般性圖書,中文,312.49
HT00054,PhotoShop影像處理實務,林佳生編著,易習圖書,2012[民101],初版,9789866025808 ,一般性圖書,中文,312.837
HT00055,漫步在雲端:Google全新體驗,林佳生作,易習圖書,2012[民101],初版,9789866025648 ,一般性圖書,中文,312.91653
HT00056,精彩PowerPoint完美簡報,林佳生編著,易習圖書,2012[民101],初版,9789866025624 ,一般性圖書,中文,312.949
HT00057,Excel2010資料處理與分析職場應用寶典,林佳生編著,易習圖書,2012[民101],初版,9789866025570 ,一般性圖書,中文,312.949
HT00058,Excel2010函數與圖表職場應用寶典,林佳生編著,易習圖書,2012[民101],初版,9789866025532 ,一般性圖書,中文,312.49
HT00059,Excel2010行銷管理實務職場應用寶典,林佳生作,易習圖書,2012[民101],初版,9789866025440 ,一般性圖書,中文,312.49
HT00060,DreamweaverCS6網頁設計創意魔法,林佳生作,易習圖書,2012[民101],初版,9789866025419 ,一般性圖書,中文,312.1695
HT00061,跟我學PhotoshopCS6一定要會的影像處理技巧:適用CS6/CS5/CS4,"郭姮劭,何頌凱著",碁峰資訊,2012[民101],初版,9789862766279 ,一般性圖書,中文,312.837
HT00062,職場英文會話=English conversation for workplace,侯惠君著,麗文文化,2012[民101],初版,9789577484710 ,一般性圖書,中文,805.188
HT00063,跟我學Word 2013,郭姮劭作,碁峰資訊,2013[民102],初版,9789862769119 ,一般性圖書,中文,312.49W53
HT00064,網頁程式設計ASP.NET 4.5完美入門:使用C#,奚江華著,碁峰資訊,2013[民102],初版,9789862768549 ,一般性圖書,中文,312.1695
HT00065,HTML 5 & CSS 3網頁程式設計:適用HTML5/4.01 CSS3/2.1,陳惠貞作,碁峰資訊,2013[民102],初版,9789862767108 ,一般性圖書,中文,312.1695
HT00066,改變一生的英文聽力課,陳超明作,貝塔,2012[民101],初版,9789577298638 ,一般性圖書,中文,805.18
HT00067,情境式西班牙語圖解字典,"劉莉美, 黃淑心作",希伯崙公司,2012[民101],初版,9789866051340 ,一般性圖書,中文,804.73
HT00068,美國寄宿家庭的生活美語,"小米, 謝琪著",大智文化,2012[民101],,9789866129483 ,一般性圖書,中文,805.18
HT00069,最新基礎德語:最適合初學者的德語入門學習書,張克展編著,統一,2013[民102],第四版,9789866371509 ,一般性圖書,中文,805.28
HT00070,????日本語?話 [有聲書]. 上- ???先生,孫寅華著,致良,2011[民100],初版,9789577866165 ,一般性圖書,中文,803.188
HT00071,????日本語?話 [有聲書]. 下- ???先生,孫寅華著,致良,2012[民101],初版,9789577866400 ,一般性圖書,中文,803.188
HT00072,6個符號看懂全世界英文,仲華著,華人世紀,2013[民102],二版,9789867858696 ,一般性圖書,中文,805.1
HT00073,世界經典故事館=Classic stories from around the world,陳建明主編,空中美語文教,2013[民102],初版,,一般性圖書,英文,813.9
HT00074,最新法語發音.語法.會話,李繼高編著,統一出版社有限公司,2014[民103],第五版,9789866371608 ,一般性圖書,中文,804.58
HT00075,十字路口的國際知識產權法,薛虹著,法律出版社,2012[民101],第1版,9787511831019 ,一般性圖書,中文,
HT00076,植物品種權研究,牟萍著,法律出版社,2011[民100],第1版,9787511820785 ,一般性圖書,中文,
HT00077,知識產權拒絕許可反壟斷法律問題研究,彭志剛著,法律出版社,2011[民100],第1版,9787511824523 ,一般性圖書,中文,
HT00078,知識產權法判例與制度研究,"熊英, 劉筠筠, 郝琳琳著",法律出版社,2012[民101],,9787511834799 ,一般性圖書,中文,
HT00079,WTO框架下知識產權爭端法律問題研究:以中美智慧財產權爭端為視角,賀小勇等著,法律出版社,2011[民100],第1版,9787511828019 ,一般性圖書,中文,
HT00080,德國往事,吳秋祥著,秀威資訊科技,2003[民92],一版,9789867614070 ,一般性圖書,中文,855
HT00081,在地的刑罰.全球的秩序,李佳玟著,元照,2009[民98],初版,9789866540424 ,一般性圖書,中文,548.507
HT00082,訴願理論與實務教戰守則,林清汶著,元照,2006[民95],初版,9789866842740 ,一般性圖書,中文,588.15
HT00083,歐盟法、WTO法與科技法,許耀明著,元照,2009[民98],初版,9789574161775 ,一般性圖書,中文,578.1642
HT00084,競爭法與能源法,劉華美著,元照,2009[民98],初版,9789866540745 ,一般性圖書,中文,553.4
HT00085,行政法基本十講,李建良著,元照,2010,初版,9789862550410 ,一般性圖書,中文,588
HT00086,法律與文學:文學視野中的法律正義,張麗卿著,元照,2010[民99],初版,9789866842986 ,一般性圖書,中文,580.1654
HT00087,政府採購法解讀:逐條釋義,"黃鈺華, 蔡佩芳合著",元照,2011[民100],四版,9789862551400 ,一般性圖書,中文,564.72023
HT00088,國家責任法:兼論大陸地區行政補償與行政賠償,"董保城, 湛中樂合著",元照,2008[民97],二版,9789574152728 ,一般性圖書,中文,588.14
HT00089,網路著作權保護、應用及法制,劉孔中等作;馮震宇編,政大法學院,2012[民101],初版,9789860335224 ,一般性圖書,中文,588.3407
HT00090,愛情福利社:25個愛情法律麵包,錢世傑作,十力文化,2008[民97],第一版,9789868423602 ,一般性圖書,中文,584.41
HT00091,數位內容智慧財產權,魯明德編著,全華,2009,初版,9789572169124 ,一般性圖書,中文,588.34
HT00092,數位著作權法,"賴文智, 王文君作",益思科技法律事務所發行:翰蘆圖書總經銷,2007[民96],再版,9789573013587 ,一般性圖書,中文,588.34
HT00093,物權:規範與學說:以中國物權法的解釋論為中心.上冊,崔建遠著,清華大學出版社,2011[民100],,9787302240815 ,一般性圖書,中文,584.2
HT00094,十二國著作權法,《十二國著作權法》翻譯組譯,清華大學出版社,2011[民100],,9787302257882 ,一般性圖書,中文,588.34
HT00095,政治中的司法:中國行政訴訟的法律社會學考察,汪慶華著,清華大學出版社,2011[民100],,9787302251026 ,一般性圖書,中文,588.92/16
HT00096,著作權法研究:國際條約、中國立法與司法實踐,吳偉光著,清華大學出版社,2013[民102],,9787302328926 ,一般性圖書,中文,588.34
HT00097,經由法律的正義,劉品新著,清華大學出版社,2014[民103],,9787302346579 ,一般性圖書,中文,580
HT00098,最高法院刑事裁判評釋,林鈺雄著,林鈺雄出版:元照總經銷,2013[民102],初版,9789574310722 ,一般性圖書,中文,586.5
HT00099,司法言論之專業倫理與民事責任,張升星著,元照出版,2014[民103],初版,9789862553664 ,一般性圖書,中文,571.944
HT00100,經濟推理與法律,簡資修著,元照出版,2014[民103],三版,9789862554227 ,一般性圖書,中文,580.165507
HT00101,行政法之基本建制,廖義男著,廖義男發行,2003[民92],初版,,一般性圖書,中文,588.1
HT00102,公平交易法之理論與立法,廖義男著,廖義男發行,1995[民84],初版,,一般性圖書,中文,553.4
HT00103,公平交易法之釋論與實務,廖義男著,廖義男發行,1994[民83],初版,,一般性圖書,中文,553.4
HT00104,企業與經濟法,廖義男著,廖義男發行,1980[民69],初版,,一般性圖書,中文,553.4
HT00105,智慧財產權法比較研究:歐洲觀點,許曉芬著,元照出版,2014[民103],初版,9789862552940 ,一般性圖書,中文,553.44
HT00106,公司章程之效力與界限:以英美法制為借鏡,金鼎著,元照出版,2014[民103],初版,9789860405538 ,一般性圖書,中文,580.8
HT00107,WTO制度與實務:世界貿易組織法律研究.三,林彩瑜著,元照出版,2013[民102],二版,9789862553381 ,一般性圖書,中文,558.6
HT00108,數位著作權前瞻議題與發展趨勢,何敏等合著;馮震宇編,元照出版,2014[民103],初版,9789862555293 ,一般性圖書,中文,588.3407
HT00109,刑法體系與刑事政策:儲槐植教授八十華誕賀歲集,北京大學法學院刑事法學科群編,北京大學出版社,2013[民102],,9787301215937 ,一般性圖書,中文,548.5
HT00110,影視法律實務與操作指南,北京市律師協會編,北京大學出版社,2012[民101],,9787301204986 ,一般性圖書,中文,580
HT00111,影視合同範本與風險防範,北京市律師協會編,北京大學出版社,2012[民101],,9787301204993 ,一般性圖書,中文,
HT00112,知識產權法,張秀玲主編,北京大學出版社,2010[民99],,9787301184660 ,一般性圖書,中文,588.34
HT00113,文化藝術、演藝、廣告、影視類合同,王力博編著,北京大學出版社,2013[民102],,9787301215715 ,一般性圖書,中文,
HT00114,物聯網儲電技術專利佈局與研發策略分析=Patent landscape and R&D strategy analyses of electrical-energy-storage technologies for internet-of-things,"林倞, 洪長春作",國研院科技政策中心,2016[民105],初版,9789576191855 ,電子書,中文,468.1
HT00115,隨按即說技術專利申請及相關SEPs提報狀況之研究=Study of patenting activity of push-to-talk technologies,賴明豐作,國研院科技政策中心,2016[民105],初版,9789576191862 ,電子書,中文,448.82
HT00116,智慧車產業專利布局及研發策略分析=Intelligient car industry patent portfolio and R & D strategy analysis,樊晉源等著,國家實驗研究院科技政策研究與資訊中心,2016[民105],初版,9789576191909 ,電子書,中文,484.3
HT00117,穿戴式裝置專利佈局與研發策略分析:從載具觀測產品趨勢=Patent intelligence and R&D strategy analysis for wearable device:through observation of product trends from substrate change,"王惠瑜, 鄭凱仁著",國家實驗研究院科技政策研究與資訊中心,2016[民105],初版,9789576191916 ,電子書,中文,484.6
HT00118,次世代通訊技術(5G)專利佈局與研發策略:次世代頻譜優化技術=The research and development of the next-generation wireless communication (5G) in patent analysis and strategies:the next-generation dynamic spectrum management,鄭凱仁等著,國家實驗研究院科技政策研究與資訊中心,2016[民105],初版,9789576191947 ,電子書,中文,448.82
HT00119,An international perspective on design protection of visible spare parts,"Dana Beldiman, Constantin Blanke-Roeser",Springer,2017,,9783319540603 ,電子書,英文,
HT00120,Managing Intellectual Property (MIP),,,民,,,一般性圖書,中文,
HT00121,月旦法學知識庫,,,民,,,一般性圖書,中文,
HT00122,華藝中文電子書,,,民,,,一般性圖書,中文,
HT00123,"零規則:高人才密度x完全透明x最低管控, 首度完整直擊Netflix圈粉全球的關鍵祕密","里德.海斯汀(Reed Hastings), 艾琳.梅爾(Erin Meyer)",,2020,,9789863986164 ,電子書,中英文,494
HT00124,智慧車產業專利布局及研發策略分析=Intelligient car industry patent portfolio and R & D strategy analysis,樊晉源等著,國家實驗研究院科技政策研究與資訊中心,2016[民105],初版,9789576191909 ,電子書,中文,484.3
HT00125,穿戴式裝置專利佈局與研發策略分析:從載具觀測產品趨勢=Patent intelligence and R&D strategy analysis for wearable device:through observation of product trends from substrate change,"王惠瑜, 鄭凱仁著",國家實驗研究院科技政策研究與資訊中心,2016[民105],初版,9789576191916 ,電子書,中文,484.6
HT00126,"除了資本主義,我們有更好的方法解決當前的經濟危機嗎?",烏麗克.赫爾曼(Ulrike Herrmann)著 ; 賴雅靜譯,遠足文化,2020[民109],,9789865080679 ,電子書,中文,550
HT00127,"我靠超速學習一年學會四種語言,完成MIT四年課程",史考特.楊(Scott H. Young) ; 林慈敏譯,方智,2020.05,初版,9789861755533 ,電子書,中文,521.1
HT00128,人生賽局 : 我如何學習專注.掌握先機.贏得勝利,瑪莉亞.柯妮可娃(Maria Konnikova)著 ; 魯宓譯,究竟,2020,初版,9789861373027 ,電子書,英文,995.5
HT00129,一本突破中式英文盲點：掌握華人學英語發音.文法.字彙關鍵,張西亞著,時報文化,2020[民109],,9789571381671 ,電子書,中文,805.1
HT00130,新韓檢中高級閱讀速成攻略 = Hot TOPIK,"金順禮,高旼志著 ; 林芳如, 韓蔚笙譯",聯合發行總經銷,2020[民109],初版,9789862488829 ,電子書,英文,803.289
HT00131,"質感說話課：言語的溫柔力量, 是送給自己和他人最美的禮物＝Quality speaking skills",潘月琪著,遠流,2020[民109],初版,9789573287629 ,電子書,中文,192.32
HT00132,遠距工作這樣做 : 所有你想知道的Working Remotely效率方法都在這裡,鄭伊廷著,城邦文化發行,2020[民109],第一版,9789865534134 ,電子書,英文,494
HT00133,首爾大學韓國語＝??? ??? 5B (student's book),"首爾大學語言教育院作 ; 鄭乃瑋, 謝宜倫譯",日月文化,2020.09,初版,9789862489086 ,電子書,中文,803.28
HT00134,自己的力學：找到喜歡又做得好的事,洪?著,圓神,2020[民109],初版,9789861337357 ,電子書,中文,177.2
HT00135,物聯網ABC＝Internet of things: AI/ Big Data/ Cloud,吳瑞北等著,臺大出版中心出版:臺大發行,2020.02,初版,9789863503897 ,電子書,中文,484.6
HT00136,超人氣Facebook粉絲專頁行銷加油讚: 解鎖社群行銷困局+ 突破粉絲經營盲點=變身最神小編難波萬!,鄧文淵總監製; 文淵閣工作室編著,碁峰資訊,2020.03,五版,9789865024222 ,電子書,中文,
HT00137,Python自學聖經＝Python programming bible,文淵閣工作室編著,碁峰資訊發行,2020[民109],初版,9789865024284 ,電子書,中文,312.932P97
HT00138,新時代 : 商務英語職場應用,何文賢編著,財經錢線文化,2020[民109],第一版,9789576804373 ,電子書,英文,805.18
HT00139,國際經貿專業英語：理論、實務與方法,"黃載曦, 姚星編著",財經錢線文化,2020.05,第一版,9789576804069 ,電子書,中文,493.6
HT00140,SPSS 26統計分析嚴選教材(適用SPSS 26?22),楊世瑩作,碁峰資訊發行,2020[民109],初版,9789865024413 ,電子書,中文,512.4
HT00141,"心的刻意練習：快樂.美好.有意義的人生不只來自「腦力」, 而是需要「心」的力量","艾米.布洛赫(Amy Bloch)著 ; 吳宜璇, 周玉文譯",英屬維京群島商高寶國際公司臺灣分公司,2020[民109],初版,9789863618171 ,電子書,中文,172.9
HT00142,輕鬆玩Google 漫步在雲端！一定要會的200+招實用密技,黃建庭作,,,初版,9789865024697 ,電子書,英文,312.1653
HT00143,The name game,Paul Kelly,Andrews UK Limited,2011,,9781849899208 ,電子書,中英文,
HT00144,資訊圖表的技術 : 從實例學Excel圖表製作術,Jorge Cam?es作 ; 胡為君譯,碁峰資訊,2017[民106],初版,9789864763887 ,一般性圖書,英文,3.12E+11
HT00145,從樞紐分析到大數據分析 : 應用解析 Power Query、Power Pivot、Power View、Power Map,"王作桓, 蕭涵憶著",碁峰資訊,2017[民106],初版,9789864763214 ,電子書,英文,3.12E+11
HT00146,Excel+Tableau成功晉升資料分析師 : 大數據時代必學的超吸睛視覺化工具與技術,彭其捷著,博碩文化,2017[民106],初版,9789864342563 ,電子書,英文,3.12E+11
HT00147,大數據分析Excel Power BI全方位應用,"謝邦昌, 鄭宇庭, 宋龍華, 陳妙華作",碁峰資訊,2017.01.31,初版,9789864762750 ,電子書,英文,312.74
HT00148,區塊鏈革命 : 比特幣技術如何影響貨幣.商業和世界運作,"唐.泰普史考特(Don Tapscott), 亞力士.泰普史考特(Alex Tapscott)著 ; 陳以禮, 李芳齡譯",,,第一版,9789864792252 ,電子書,英文,563.146
HT00149,Python x Arduino物聯網整合開發實戰,Pratik Desai原著; 曾吉弘譯,碁峰資訊,2017.01,初版,9789864762736 ,電子書,中文,312.32P97
HT00150,圖解物聯網 感測器的架構與運用,河村雅人等作 ; 吳嘉芳譯,碁峰資訊,2016.11.30,,9789864762149 ,電子書,英文,448.82
HT00151,"大數據的傲慢與偏見 : 一個""圈內數學家""對演算法霸權的警告與揭發",凱西.歐尼爾(Cathy O'Neil)著 ; 許瑞宋譯,大寫出版,2017[民106],初版,9789865695927 ,電子書,英文,540.14
HT00152,小數據獵人,"馬汀.林斯壯(Martin Lindstrom)著 ; 溫力秦, 戴至中譯",聯合發行總經銷,2017.07,初版,9789862486177 ,電子書,英文,496.34
HT00153,JavaScript+jQuery+Node.js網頁設計與物聯網應用開發教本,陳會安,,,初版,9789864766109 ,電子書,英文,312.1695
HT00154,大數據常用之編程軟體概述及應用 C++ 、Python與Java網頁爬文實作,謝邦昌編著,元華文創公司,2017.12.01,初版,9789863939658 ,電子書,英文,312.74
HT00155,大數據(Big data)分析與應用 : 使用Hadoop與Spark,劉勇志編著,台科大圖書,2017[民106],初版,9789864553778 ,電子書,英文,312.136
HT00156,大數據下多變量應用分析,"謝邦昌, 陳銘芷編著",,,初版,9789863939641 ,電子書,英文,312.74
HT00157,Windows 10 IOT物聯網入門與實戰 使用Raspberry Pi,柯博文作,碁峰資訊,2017.01.31,初版,9789864762743 ,電子書,英文,312.296
HT00158,改變世界的力量. 臺灣物聯網大商機 = Opportunities and challenges that the internet of things creates,"裴有恆, 陳冠伶著",,,再版,9789864342556 ,電子書,英文,484.6
HT00159,畫出璀璨.列印夢想 從3D列印輕鬆動手玩創意 : 使用Tinkercad.123D Design.Paint.NET繪圖軟體,郭永志等編著,台科大圖書,2017.12,初版,9789864555390 ,電子書,英文,477.7
HT00160,磁性科技與應用,"林正雄等作 ; 姚永德, 蔡志申主編",國立臺灣師範大學出版中心,2017,初版,9789865624309 ,電子書,英文,338
HT00161,IoT物聯網無限商機 產業概論x實務應用,"裴有恆, 林祐祺作",碁峰資訊,2017.12.31,初版,9789864766178 ,電子書,英文,484.6
HT00162,互聯網金融大數據時代的金融革命,劉偉毅著,崧博出版事業公司,2017.02.09,初版,9789865989316 ,電子書,英文,561.7
HT00163,實戰家電物聯網 Webduino智慧插座xNode.jsx雲端服務整合,Webduino開發團隊作,碁峰資訊,2017.09.30,初版,9789864765133 ,電子書,英文,471.54
HT00164,R資料採礦與數據分析 以GUI套件Rattle結合程式語言實作,何宗武作,碁峰資訊,2017.01.31,初版,9789864762798 ,電子書,英文,512.4
HT00165,"AI 新世界 : 中國、矽谷和AI七巨人如何引領全球發展 = AI superpowers : China, Silicon Valley, and the new world order Order",李開復著,大和書報圖書總經銷,2018[民107],第一版,9789864795246 ,電子書,英文,541.415
HT00166,在AI時代勝出：行銷自己的祕密,永井孝尚著 ; 李韻柔譯,先覺,2018[民107],初版,9789861343303 ,電子書,中文,494.35
HT00167,居家收納設計全解300 QA : 動線規劃 櫃體配置 家事整理 6大空間激效收納術,漂亮家居編輯部著,家庭傳媒城邦分公司發行,2018,初版,9789864084395 ,電子書,英文,422.5 3037
HT00168,AIoT人工智慧在物聯網的應用與商機,"裴有恆,陳玟錡著",碁峰資訊,2018[民107],初版,9789864768066 ,電子書,英文,484.6
HT00169,穿梭虛擬與現實 Unity 3D擴增實境AR速戰技,呂國泰等作,碁峰資訊公司,2018.01.31,,9789864766444 ,電子書,英文,312.8
HT00170,初學者開口說韓語,"DT企劃, 張亞薇著 ; 阿吐, 北極豆繪",笛藤圖書,2018[民107],初版,9789577107220 ,電子書,英文,803.28
HT00171,"大數據資本主義 : 金融資本主義退位, 重新定義市場.企業.金錢.銀行.工作與社會正義","麥爾荀伯格(Viktor Mayer-Sch?nberger),蘭姆格(Thomas Ramge)著 ; 林俊宏譯",大和書報總經銷,2018[民107],第一版,9789864793884 ,電子書,英文,K1401
HT00172,人人必學網路行銷 : 行動.社群.大數據.人工智慧,勁樺科技編著,台科大圖書,2018,初版,9789864555512 ,電子書,英文,496
HT00173,人性較量 : 我們憑什麼勝過人工智慧?,布萊恩.克里斯汀(Brian Christian)著 ; 朱怡康譯,遠足文化發行,2018,初版,9789869406994 ,電子書,英文,101.639
HT00174,大數據分析SQL Server 2016 & R全方位應用,"謝邦昌, 宋龍華, 李紹綸著",碁峰資訊公司,2018.01.31,,9789864766475 ,電子書,英文,312.7565
HT00175,創富區塊連 : 從比特幣到FinTech即將改變世界商業規則的科技新趨勢,"許庭榮, 彭冠今著",家庭傳媒城邦分公司發行,2018[民107],初版,9789579699136 ,電子書,英文,563.146
HT00176,"拯救或毀滅世界的十種新創科技 : 意想不到的未來,就在眼前","凱莉.韋納史密斯(Kelly Weinersmith), 查克.韋納史密斯(Zach Weinersmith)著 ; 黃靜雅譯",大和書報圖書總經銷,2018,第一版,9789864793815 ,電子書,英文,400 4253
HT00177,人工智慧革命 : 歷史、當下與未來 = The revolution of artificial intelligence : past present and future,王天一著,,2018,初版,9789575419134 ,電子書,英文,312.83
HT00178,社群運營五十講 : 移動互聯網時代社群變現的方法、技巧與實踐,陳菜根著,,,初版,9789575419110 ,電子書,英文,496
HT00179,物聯網與穿戴式裝置概論與實務應用,張志勇等作,碁峰資訊公司,2018.03.31,初版,9789864767519 ,電子書,英文,312.16
