﻿年,月,申請商標類型及其處理結果,件數
107,10,商標公告核駁,48
107,10,服務標章公告核駁,0
107,10,團體標章公告核駁,0
107,10,證明標章公告核駁,0
107,10,團體商標公告核駁,0
107,10,商標公告註冊,341
107,10,服務標章公告註冊,0
107,10,團體標章公告註冊,0
107,10,證明標章公告註冊,0
107,10,團體商標公告註冊,0
107,11,商標申請,485
107,11,服務標章申請,0
107,11,團體標章申請,0
107,11,證明標章申請,0
107,11,團體商標申請,0
107,11,商標公告核准,520
107,11,服務標章公告核准,0
107,11,團體標章公告核准,0
107,11,證明標章公告核准,0
107,11,團體商標公告核准,3
107,11,商標公告核駁,42
107,11,服務標章公告核駁,0
107,11,團體標章公告核駁,0
107,11,證明標章公告核駁,0
107,11,團體商標公告核駁,0
107,11,商標公告註冊,520
107,11,服務標章公告註冊,0
107,11,團體標章公告註冊,0
107,11,證明標章公告註冊,0
107,11,團體商標公告註冊,2
107,12,商標申請,505
107,12,服務標章申請,0
107,12,團體標章申請,0
107,12,證明標章申請,0
107,12,團體商標申請,0
107,12,商標公告核准,410
107,12,服務標章公告核准,0
107,12,團體標章公告核准,0
107,12,證明標章公告核准,0
107,12,團體商標公告核准,0
107,12,商標公告核駁,47
107,12,服務標章公告核駁,0
107,12,團體標章公告核駁,0
107,12,證明標章公告核駁,0
107,12,團體商標公告核駁,0
107,12,商標公告註冊,422
107,12,服務標章公告註冊,0
107,12,團體標章公告註冊,0
107,12,證明標章公告註冊,0
107,12,團體商標公告註冊,0
108,1,商標申請,640
108,1,服務標章申請,0
108,1,團體標章申請,0
108,1,證明標章申請,0
108,1,團體商標申請,0
108,1,商標公告核准,457
108,1,服務標章公告核准,0
108,1,團體標章公告核准,0
108,1,證明標章公告核准,0
108,1,團體商標公告核准,0
108,1,商標公告核駁,26
108,1,服務標章公告核駁,0
108,1,團體標章公告核駁,0
108,1,證明標章公告核駁,0
108,1,團體商標公告核駁,0
108,1,商標公告註冊,541
108,1,服務標章公告註冊,0
108,1,團體標章公告註冊,0
108,1,證明標章公告註冊,0
108,1,團體商標公告註冊,3
108,2,商標申請,213
108,2,服務標章申請,0
108,2,團體標章申請,0
108,2,證明標章申請,0
108,2,團體商標申請,0
108,2,商標公告核准,390
108,2,服務標章公告核准,0
108,2,團體標章公告核准,0
108,2,證明標章公告核准,0
108,2,團體商標公告核准,0
108,2,商標公告核駁,72
108,2,服務標章公告核駁,0
108,2,團體標章公告核駁,0
108,2,證明標章公告核駁,0
108,2,團體商標公告核駁,0
108,2,商標公告註冊,477
108,2,服務標章公告註冊,0
108,2,團體標章公告註冊,0
108,2,證明標章公告註冊,0
108,2,團體商標公告註冊,0
108,3,商標申請,478
108,3,服務標章申請,0
108,3,團體標章申請,0
108,3,證明標章申請,0
108,3,團體商標申請,0
108,3,商標公告核准,392
108,3,服務標章公告核准,0
108,3,團體標章公告核准,0
108,3,證明標章公告核准,0
108,3,團體商標公告核准,0
108,3,商標公告核駁,25
108,3,服務標章公告核駁,0
108,3,團體標章公告核駁,0
108,3,證明標章公告核駁,0
108,3,團體商標公告核駁,0
108,3,商標公告註冊,307
108,3,服務標章公告註冊,0
108,3,團體標章公告註冊,0
108,3,證明標章公告註冊,0
108,3,團體商標公告註冊,0
108,4,商標申請,483
108,4,服務標章申請,0
108,4,團體標章申請,0
108,4,證明標章申請,0
108,4,團體商標申請,0
108,4,商標公告核准,425
108,4,服務標章公告核准,0
108,4,團體標章公告核准,0
108,4,證明標章公告核准,0
108,4,團體商標公告核准,0
108,4,商標公告核駁,23
108,4,服務標章公告核駁,0
108,4,團體標章公告核駁,0
108,4,證明標章公告核駁,0
108,4,團體商標公告核駁,0
108,4,商標公告註冊,534
108,4,服務標章公告註冊,0
108,4,團體標章公告註冊,0
108,4,證明標章公告註冊,0
108,4,團體商標公告註冊,0
108,5,商標申請,541
108,5,服務標章申請,0
108,5,團體標章申請,0
108,5,證明標章申請,0
108,5,團體商標申請,2
108,5,商標公告核准,487
108,5,服務標章公告核准,0
108,5,團體標章公告核准,0
108,5,證明標章公告核准,0
108,5,團體商標公告核准,2
108,5,商標公告核駁,33
108,5,服務標章公告核駁,0
108,5,團體標章公告核駁,0
108,5,證明標章公告核駁,0
108,5,團體商標公告核駁,0
108,5,商標公告註冊,319
108,5,服務標章公告註冊,0
108,5,團體標章公告註冊,0
108,5,證明標章公告註冊,0
108,5,團體商標公告註冊,0
108,6,商標申請,600
108,6,服務標章申請,0
108,6,團體標章申請,0
108,6,證明標章申請,1
108,6,團體商標申請,0
108,6,商標公告核准,545
108,6,服務標章公告核准,0
108,6,團體標章公告核准,0
108,6,證明標章公告核准,0
108,6,團體商標公告核准,0
108,6,商標公告核駁,41
108,6,服務標章公告核駁,0
108,6,團體標章公告核駁,0
108,6,證明標章公告核駁,0
108,6,團體商標公告核駁,0
108,6,商標公告註冊,481
108,6,服務標章公告註冊,0
108,6,團體標章公告註冊,0
108,6,證明標章公告註冊,0
108,6,團體商標公告註冊,2
108,7,商標申請,715
108,7,服務標章申請,0
108,7,團體標章申請,0
108,7,證明標章申請,0
108,7,團體商標申請,0
108,7,商標公告核准,403
108,7,服務標章公告核准,0
108,7,團體標章公告核准,0
108,7,證明標章公告核准,1
108,7,團體商標公告核准,0
108,7,商標公告核駁,33
108,7,服務標章公告核駁,0
108,7,團體標章公告核駁,0
108,7,證明標章公告核駁,0
108,7,團體商標公告核駁,0
108,7,商標公告註冊,487
108,7,服務標章公告註冊,0
108,7,團體標章公告註冊,0
108,7,證明標章公告註冊,0
108,7,團體商標公告註冊,0
108,8,商標申請,534
108,8,服務標章申請,0
108,8,團體標章申請,0
108,8,證明標章申請,0
108,8,團體商標申請,0
108,8,商標公告核准,436
108,8,服務標章公告核准,0
108,8,團體標章公告核准,0
108,8,證明標章公告核准,0
108,8,團體商標公告核准,0
108,8,商標公告核駁,36
108,8,服務標章公告核駁,0
108,8,團體標章公告核駁,0
108,8,證明標章公告核駁,0
108,8,團體商標公告核駁,0
108,8,商標公告註冊,435
108,8,服務標章公告註冊,0
108,8,團體標章公告註冊,0
108,8,證明標章公告註冊,1
108,8,團體商標公告註冊,0
108,9,商標申請,506
108,9,服務標章申請,0
108,9,團體標章申請,0
108,9,證明標章申請,0
108,9,團體商標申請,0
108,9,商標公告核准,465
108,9,服務標章公告核准,0
108,9,團體標章公告核准,0
108,9,證明標章公告核准,0
108,9,團體商標公告核准,0
108,9,商標公告核駁,42
108,9,服務標章公告核駁,0
108,9,團體標章公告核駁,0
108,9,證明標章公告核駁,0
108,9,團體商標公告核駁,0
108,9,商標公告註冊,408
108,9,服務標章公告註冊,0
108,9,團體標章公告註冊,0
108,9,證明標章公告註冊,0
108,9,團體商標公告註冊,0
108,10,商標申請,454
108,10,服務標章申請,0
108,10,團體標章申請,0
108,10,證明標章申請,0
108,10,團體商標申請,0
108,10,商標公告核准,448
108,10,服務標章公告核准,0
108,10,團體標章公告核准,0
108,10,證明標章公告核准,0
108,10,團體商標公告核准,2
108,10,商標公告核駁,41
108,10,服務標章公告核駁,0
108,10,團體標章公告核駁,0
108,10,證明標章公告核駁,0
108,10,團體商標公告核駁,0
108,10,商標公告註冊,444
108,10,服務標章公告註冊,0
108,10,團體標章公告註冊,0
108,10,證明標章公告註冊,0
108,10,團體商標公告註冊,0
108,11,商標申請,395
108,11,服務標章申請,0
108,11,團體標章申請,0
108,11,證明標章申請,0
108,11,團體商標申請,0
108,11,商標公告核准,621
108,11,服務標章公告核准,0
108,11,團體標章公告核准,0
108,11,證明標章公告核准,0
108,11,團體商標公告核准,0
108,11,商標公告核駁,39
108,11,服務標章公告核駁,0
108,11,團體標章公告核駁,0
108,11,證明標章公告核駁,0
108,11,團體商標公告核駁,0
108,11,商標公告註冊,525
108,11,服務標章公告註冊,0
108,11,團體標章公告註冊,0
108,11,證明標章公告註冊,0
108,11,團體商標公告註冊,2
108,12,商標申請,546
108,12,服務標章申請,0
108,12,團體標章申請,0
108,12,證明標章申請,0
108,12,團體商標申請,0
108,12,商標公告核准,452
108,12,服務標章公告核准,0
108,12,團體標章公告核准,0
108,12,證明標章公告核准,0
108,12,團體商標公告核准,0
108,12,商標公告核駁,51
108,12,服務標章公告核駁,0
108,12,團體標章公告核駁,0
108,12,證明標章公告核駁,0
108,12,團體商標公告核駁,0
108,12,商標公告註冊,479
108,12,服務標章公告註冊,0
108,12,團體標章公告註冊,0
108,12,證明標章公告註冊,0
108,12,團體商標公告註冊,0
109,1,商標申請,450
109,1,服務標章申請,0
109,1,團體標章申請,0
109,1,證明標章申請,0
109,1,團體商標申請,0
109,1,商標公告核准,352
109,1,服務標章公告核准,0
109,1,團體標章公告核准,0
109,1,證明標章公告核准,0
109,1,團體商標公告核准,0
109,1,商標公告核駁,42
109,1,服務標章公告核駁,0
109,1,團體標章公告核駁,0
109,1,證明標章公告核駁,0
109,1,團體商標公告核駁,0
109,1,商標公告註冊,554
109,1,服務標章公告註冊,0
109,1,團體標章公告註冊,0
109,1,證明標章公告註冊,0
109,1,團體商標公告註冊,0
109,2,商標申請,176
109,2,服務標章申請,0
109,2,團體標章申請,0
109,2,證明標章申請,0
109,2,團體商標申請,0
109,2,商標公告核准,411
109,2,服務標章公告核准,0
109,2,團體標章公告核准,0
109,2,證明標章公告核准,0
109,2,團體商標公告核准,0
109,2,商標公告核駁,54
109,2,服務標章公告核駁,0
109,2,團體標章公告核駁,0
109,2,證明標章公告核駁,0
109,2,團體商標公告核駁,0
109,2,商標公告註冊,404
109,2,服務標章公告註冊,0
109,2,團體標章公告註冊,0
109,2,證明標章公告註冊,0
109,2,團體商標公告註冊,0
109,3,商標申請,391
109,3,服務標章申請,0
109,3,團體標章申請,0
109,3,證明標章申請,0
109,3,團體商標申請,0
109,3,商標公告核准,462
109,3,服務標章公告核准,0
109,3,團體標章公告核准,0
109,3,證明標章公告核准,0
109,3,團體商標公告核准,0
109,3,商標公告核駁,52
109,3,服務標章公告核駁,0
109,3,團體標章公告核駁,0
109,3,證明標章公告核駁,0
109,3,團體商標公告核駁,0
109,3,商標公告註冊,382
109,3,服務標章公告註冊,0
109,3,團體標章公告註冊,0
109,3,證明標章公告註冊,0
109,3,團體商標公告註冊,0
109,4,商標申請,379
109,4,服務標章申請,0
109,4,團體標章申請,0
109,4,證明標章申請,0
109,4,團體商標申請,0
109,4,商標公告核准,399
109,4,服務標章公告核准,0
109,4,團體標章公告核准,0
109,4,證明標章公告核准,0
109,4,團體商標公告核准,0
109,4,商標公告核駁,48
109,4,服務標章公告核駁,0
109,4,團體標章公告核駁,0
109,4,證明標章公告核駁,0
109,4,團體商標公告核駁,0
109,4,商標公告註冊,469
109,4,服務標章公告註冊,0
109,4,團體標章公告註冊,0
109,4,證明標章公告註冊,0
109,4,團體商標公告註冊,0
109,5,商標申請,524
109,5,服務標章申請,0
109,5,團體標章申請,0
109,5,證明標章申請,0
109,5,團體商標申請,0
109,5,商標公告核准,427
109,5,服務標章公告核准,0
109,5,團體標章公告核准,0
109,5,證明標章公告核准,1
109,5,團體商標公告核准,0
109,5,商標公告核駁,37
109,5,服務標章公告核駁,0
109,5,團體標章公告核駁,0
109,5,證明標章公告核駁,0
109,5,團體商標公告核駁,0
109,5,商標公告註冊,402
109,5,服務標章公告註冊,0
109,5,團體標章公告註冊,0
109,5,證明標章公告註冊,0
109,5,團體商標公告註冊,0
109,6,商標申請,369
109,6,服務標章申請,0
109,6,團體標章申請,0
109,6,證明標章申請,0
109,6,團體商標申請,0
109,6,商標公告核准,485
109,6,服務標章公告核准,0
109,6,團體標章公告核准,0
109,6,證明標章公告核准,0
109,6,團體商標公告核准,0
109,6,商標公告核駁,41
109,6,服務標章公告核駁,0
109,6,團體標章公告核駁,0
109,6,證明標章公告核駁,0
109,6,團體商標公告核駁,0
109,6,商標公告註冊,379
109,6,服務標章公告註冊,0
109,6,團體標章公告註冊,0
109,6,證明標章公告註冊,0
109,6,團體商標公告註冊,0
109,7,商標申請,456
109,7,服務標章申請,0
109,7,團體標章申請,0
109,7,證明標章申請,0
109,7,團體商標申請,0
109,7,商標公告核准,369
109,7,服務標章公告核准,0
109,7,團體標章公告核准,0
109,7,證明標章公告核准,0
109,7,團體商標公告核准,0
109,7,商標公告核駁,27
109,7,服務標章公告核駁,0
109,7,團體標章公告核駁,0
109,7,證明標章公告核駁,0
109,7,團體商標公告核駁,0
109,7,商標公告註冊,442
109,7,服務標章公告註冊,0
109,7,團體標章公告註冊,0
109,7,證明標章公告註冊,1
109,7,團體商標公告註冊,0
109,8,商標申請,298
109,8,服務標章申請,0
109,8,團體標章申請,0
109,8,證明標章申請,0
109,8,團體商標申請,0
109,8,商標公告核准,462
109,8,服務標章公告核准,0
109,8,團體標章公告核准,0
109,8,證明標章公告核准,0
109,8,團體商標公告核准,0
109,8,商標公告核駁,40
109,8,服務標章公告核駁,0
109,8,團體標章公告核駁,0
109,8,證明標章公告核駁,0
109,8,團體商標公告核駁,0
109,8,商標公告註冊,503
109,8,服務標章公告註冊,0
109,8,團體標章公告註冊,0
109,8,證明標章公告註冊,0
109,8,團體商標公告註冊,0
109,9,商標申請,491
109,9,服務標章申請,0
109,9,團體標章申請,0
109,9,證明標章申請,0
109,9,團體商標申請,0
109,9,商標公告核准,515
109,9,服務標章公告核准,0
109,9,團體標章公告核准,0
109,9,證明標章公告核准,0
109,9,團體商標公告核准,0
109,9,商標公告核駁,37
109,9,服務標章公告核駁,0
109,9,團體標章公告核駁,0
109,9,證明標章公告核駁,0
109,9,團體商標公告核駁,0
109,9,商標公告註冊,385
109,9,服務標章公告註冊,0
109,9,團體標章公告註冊,0
109,9,證明標章公告註冊,0
109,9,團體商標公告註冊,0
109,10,商標申請,216
109,10,服務標章申請,0
109,10,團體標章申請,0
109,10,證明標章申請,0
109,10,團體商標申請,0
109,10,商標公告核准,387
109,10,服務標章公告核准,0
109,10,團體標章公告核准,0
109,10,證明標章公告核准,0
109,10,團體商標公告核准,0
109,10,商標公告核駁,48
109,10,服務標章公告核駁,0
109,10,團體標章公告核駁,0
109,10,證明標章公告核駁,0
109,10,團體商標公告核駁,0
109,10,商標公告註冊,520
109,10,服務標章公告註冊,0
109,10,團體標章公告註冊,0
109,10,證明標章公告註冊,0
109,10,團體商標公告註冊,0
109,11,商標申請,401
109,11,服務標章申請,0
109,11,團體標章申請,0
109,11,證明標章申請,0
109,11,團體商標申請,1
109,11,商標公告核准,401
109,11,服務標章公告核准,0
109,11,團體標章公告核准,0
109,11,證明標章公告核准,0
109,11,團體商標公告核准,0
109,11,商標公告核駁,36
109,11,服務標章公告核駁,0
109,11,團體標章公告核駁,0
109,11,證明標章公告核駁,0
109,11,團體商標公告核駁,0
109,11,商標公告註冊,332
109,11,服務標章公告註冊,0
109,11,團體標章公告註冊,0
109,11,證明標章公告註冊,0
109,11,團體商標公告註冊,0
109,12,商標申請,423
109,12,服務標章申請,0
109,12,團體標章申請,0
109,12,證明標章申請,0
109,12,團體商標申請,0
109,12,商標公告核准,289
109,12,服務標章公告核准,0
109,12,團體標章公告核准,0
109,12,證明標章公告核准,0
109,12,團體商標公告核准,0
109,12,商標公告核駁,29
109,12,服務標章公告核駁,0
109,12,團體標章公告核駁,0
109,12,證明標章公告核駁,0
109,12,團體商標公告核駁,0
109,12,商標公告註冊,417
109,12,服務標章公告註冊,0
109,12,團體標章公告註冊,0
109,12,證明標章公告註冊,0
109,12,團體商標公告註冊,0
110,1,商標申請,328
110,1,服務標章申請,0
110,1,團體標章申請,0
110,1,證明標章申請,0
110,1,團體商標申請,0
110,1,商標公告核准,350
110,1,服務標章公告核准,0
110,1,團體標章公告核准,0
110,1,證明標章公告核准,0
110,1,團體商標公告核准,0
110,1,商標公告核駁,44
110,1,服務標章公告核駁,0
110,1,團體標章公告核駁,0
110,1,證明標章公告核駁,0
110,1,團體商標公告核駁,0
110,1,商標公告註冊,401
110,1,服務標章公告註冊,0
110,1,團體標章公告註冊,0
110,1,證明標章公告註冊,0
110,1,團體商標公告註冊,0
110,2,商標申請,291
110,2,服務標章申請,0
110,2,團體標章申請,0
110,2,證明標章申請,0
110,2,團體商標申請,0
110,2,商標公告核准,258
110,2,服務標章公告核准,0
110,2,團體標章公告核准,0
110,2,證明標章公告核准,0
110,2,團體商標公告核准,0
110,2,商標公告核駁,49
110,2,服務標章公告核駁,0
110,2,團體標章公告核駁,0
110,2,證明標章公告核駁,0
110,2,團體商標公告核駁,0
110,2,商標公告註冊,299
110,2,服務標章公告註冊,0
110,2,團體標章公告註冊,0
110,2,證明標章公告註冊,0
110,2,團體商標公告註冊,0
110,3,商標申請,410
110,3,服務標章申請,0
110,3,團體標章申請,0
110,3,證明標章申請,0
110,3,團體商標申請,0
110,3,商標公告核准,322
110,3,服務標章公告核准,0
110,3,團體標章公告核准,0
110,3,證明標章公告核准,0
110,3,團體商標公告核准,0
110,3,商標公告核駁,26
110,3,服務標章公告核駁,0
110,3,團體標章公告核駁,0
110,3,證明標章公告核駁,0
110,3,團體商標公告核駁,0
110,3,商標公告註冊,319
110,3,服務標章公告註冊,0
110,3,團體標章公告註冊,0
110,3,證明標章公告註冊,0
110,3,團體商標公告註冊,0
110,4,商標申請,454
110,4,服務標章申請,0
110,4,團體標章申請,0
110,4,證明標章申請,0
110,4,團體商標申請,0
110,4,商標公告核准,314
110,4,服務標章公告核准,0
110,4,團體標章公告核准,0
110,4,證明標章公告核准,0
110,4,團體商標公告核准,0
110,4,商標公告核駁,35
110,4,服務標章公告核駁,0
110,4,團體標章公告核駁,0
110,4,證明標章公告核駁,0
110,4,團體商標公告核駁,0
110,4,商標公告註冊,318
110,4,服務標章公告註冊,0
110,4,團體標章公告註冊,0
110,4,證明標章公告註冊,0
110,4,團體商標公告註冊,0
110,5,商標申請,422
110,5,服務標章申請,0
110,5,團體標章申請,0
110,5,證明標章申請,0
110,5,團體商標申請,0
110,5,商標公告核准,325
110,5,服務標章公告核准,0
110,5,團體標章公告核准,0
110,5,證明標章公告核准,0
110,5,團體商標公告核准,0
110,5,商標公告核駁,39
110,5,服務標章公告核駁,0
110,5,團體標章公告核駁,0
110,5,證明標章公告核駁,0
110,5,團體商標公告核駁,0
110,5,商標公告註冊,297
110,5,服務標章公告註冊,0
110,5,團體標章公告註冊,0
110,5,證明標章公告註冊,0
110,5,團體商標公告註冊,0
110,6,商標申請,428
110,6,服務標章申請,0
110,6,團體標章申請,0
110,6,證明標章申請,0
110,6,團體商標申請,0
110,6,商標公告核准,385
110,6,服務標章公告核准,0
110,6,團體標章公告核准,0
110,6,證明標章公告核准,0
110,6,團體商標公告核准,0
110,6,商標公告核駁,30
110,6,服務標章公告核駁,0
110,6,團體標章公告核駁,0
110,6,證明標章公告核駁,0
110,6,團體商標公告核駁,0
110,6,商標公告註冊,323
110,6,服務標章公告註冊,0
110,6,團體標章公告註冊,0
110,6,證明標章公告註冊,0
110,6,團體商標公告註冊,0
110,7,商標申請,452
110,7,服務標章申請,0
110,7,團體標章申請,0
110,7,證明標章申請,0
110,7,團體商標申請,0
110,7,商標公告核准,348
110,7,服務標章公告核准,0
110,7,團體標章公告核准,0
110,7,證明標章公告核准,0
110,7,團體商標公告核准,0
110,7,商標公告核駁,30
110,7,服務標章公告核駁,0
110,7,團體標章公告核駁,0
110,7,證明標章公告核駁,0
110,7,團體商標公告核駁,0
110,7,商標公告註冊,364
110,7,服務標章公告註冊,0
110,7,團體標章公告註冊,0
110,7,證明標章公告註冊,0
110,7,團體商標公告註冊,0
110,8,商標申請,423
110,8,服務標章申請,0
110,8,團體標章申請,0
110,8,證明標章申請,0
110,8,團體商標申請,0
110,8,商標公告核准,352
110,8,服務標章公告核准,0
110,8,團體標章公告核准,0
110,8,證明標章公告核准,0
110,8,團體商標公告核准,0
110,8,商標公告核駁,25
110,8,服務標章公告核駁,0
110,8,團體標章公告核駁,0
110,8,證明標章公告核駁,0
110,8,團體商標公告核駁,1
110,8,商標公告註冊,346
110,8,服務標章公告註冊,0
110,8,團體標章公告註冊,0
110,8,證明標章公告註冊,0
110,8,團體商標公告註冊,0
110,9,商標申請,491
110,9,服務標章申請,0
110,9,團體標章申請,0
110,9,證明標章申請,0
110,9,團體商標申請,0
110,9,商標公告核准,349
110,9,服務標章公告核准,0
110,9,團體標章公告核准,0
110,9,證明標章公告核准,0
110,9,團體商標公告核准,0
110,9,商標公告核駁,36
110,9,服務標章公告核駁,0
110,9,團體標章公告核駁,0
110,9,證明標章公告核駁,0
110,9,團體商標公告核駁,0
110,9,商標公告註冊,377
110,9,服務標章公告註冊,0
110,9,團體標章公告註冊,0
110,9,證明標章公告註冊,0
110,9,團體商標公告註冊,0
110,10,商標申請,311
110,10,服務標章申請,0
110,10,團體標章申請,0
110,10,證明標章申請,0
110,10,團體商標申請,0
110,10,商標公告核准,365
110,10,服務標章公告核准,0
110,10,團體標章公告核准,0
110,10,證明標章公告核准,0
110,10,團體商標公告核准,0
110,10,商標公告核駁,22
110,10,服務標章公告核駁,0
110,10,團體標章公告核駁,0
110,10,證明標章公告核駁,0
110,10,團體商標公告核駁,0
110,10,商標公告註冊,328
110,10,服務標章公告註冊,0
110,10,團體標章公告註冊,0
110,10,證明標章公告註冊,0
110,10,團體商標公告註冊,0
110,11,商標申請,484
110,11,服務標章申請,0
110,11,團體標章申請,0
110,11,證明標章申請,0
110,11,團體商標申請,0
110,11,商標公告核准,415
110,11,服務標章公告核准,0
110,11,團體標章公告核准,0
110,11,證明標章公告核准,0
110,11,團體商標公告核准,0
110,11,商標公告核駁,40
110,11,服務標章公告核駁,0
110,11,團體標章公告核駁,0
110,11,證明標章公告核駁,0
110,11,團體商標公告核駁,0
110,11,商標公告註冊,331
110,11,服務標章公告註冊,0
110,11,團體標章公告註冊,0
110,11,證明標章公告註冊,0
110,11,團體商標公告註冊,0
110,12,商標申請,435
110,12,服務標章申請,0
110,12,團體標章申請,0
110,12,證明標章申請,0
110,12,團體商標申請,0
110,12,商標公告核准,385
110,12,服務標章公告核准,0
110,12,團體標章公告核准,0
110,12,證明標章公告核准,0
110,12,團體商標公告核准,0
110,12,商標公告核駁,46
110,12,服務標章公告核駁,0
110,12,團體標章公告核駁,0
110,12,證明標章公告核駁,0
110,12,團體商標公告核駁,0
110,12,商標公告註冊,408
